Source,Target,Type,Kind,Id,Label,timeset,Weight
@luckfor,@cbritezmisiones,Directed,Retweet,0,,<[2018-06-05T02:44:16.626Z]>,1
@redvivaong,@c5n,Directed,Retweet,1,,<[2018-06-05T02:44:17.016Z]>,1
@pdtrabajadoras,@solediazgarcia,Directed,Retweet,2,,<[2018-06-05T02:44:19.715Z]>,1
@pr0udfniall,@melocontunfacho,Directed,Retweet,3,,<[2018-06-05T02:44:20.152Z]>,1
@entreslineas,@nancysgonzalez,Directed,Retweet,4,,<[2018-06-05T02:44:20.822Z]>,1
@marcelomartino5,@chilbita,Directed,Retweet,5,,<[2018-06-05T02:44:20.932Z]>,1
@victoriapintos,@nomataras,Directed,Retweet,6,,<[2018-06-05T02:44:21.946Z]>,1
@cmoriconi_,@niunamenoscba,Directed,Retweet,7,,<[2018-06-05T02:44:23.960Z]>,1
@mkukaa,@loladlaguarda,Directed,Retweet,8,,<[2018-06-05T02:44:24.241Z]>,1
@micaelagatica81,@delfinagoity,Directed,Retweet,9,,<[2018-06-05T02:44:24.865Z]>,1
@marcelorosa1977,@unicefargentina,Directed,Retweet,10,,<[2018-06-05T02:44:24.974Z]>,1
@noah_videla,@okmajomartino,Directed,Retweet,11,,<[2018-06-05T02:44:25.317Z]>,1
@habemushumamus,@marian_carbajal,Directed,Retweet,12,,<[2018-06-05T02:44:28.515Z]>,1
@lordvsvp_,@falaciasprogres,Directed,Retweet,13,,<[2018-06-05T02:44:28.796Z]>,1
@pdtrabajadoras,@lavozcomar,Directed,Retweet,14,,<[2018-06-05T02:44:29.233Z]>,1
@matina13b,@ameliegranata,Directed,Retweet,15,,<[2018-06-05T02:44:30.886Z]>,1
@marialuzul,@gregoriodalbon,Directed,Retweet,16,,<[2018-06-05T02:44:31.058Z]>,1
@adri_villagra,@marian_carbajal,Directed,Retweet,17,,<[2018-06-05T02:44:31.276Z]>,1
@caruliis,@nj_zalazar,Directed,Retweet,18,,<[2018-06-05T02:44:32.010Z]>,1
@z0ylape0r,@tiempoarg,Directed,Retweet,19,,<[2018-06-05T02:44:32.649Z]>,1
@alu_flores,@manudgoycoechea,Directed,Retweet,20,,<[2018-06-05T02:44:33.117Z]>,1
@clemensolimano,@denizemz,Directed,Retweet,21,,<[2018-06-05T02:44:33.133Z]>,1
@clemensolimano,@ameliegranata,Directed,Quote,22,,<[2018-06-05T02:44:33.133Z]>,1
@lucialeivazm1,@pibasenmarcha,Directed,Retweet,23,,<[2018-06-05T02:44:33.211Z]>,1
@pibasenmarcha,@miss_bolivia,Directed,Mention,24,,<[2018-06-05T02:44:33.211Z]>,1
@rochalanga,@halfaxa5000,Directed,Retweet,25,,<[2018-06-05T02:44:33.679Z]>,1
@avilajuliana_,@melocontunfacho,Directed,Retweet,26,,<[2018-06-05T02:44:33.710Z]>,1
@inesdelalma1,@adanielagian,Directed,Retweet,27,,<[2018-06-05T02:44:35.305Z]>,1
@adanielagian,@violeurtizberea,Directed,Mention,28,,<[2018-06-05T02:44:35.305Z]>,1
@leeeeeuuus23,@cbritezmisiones,Directed,Retweet,29,,<[2018-06-05T02:44:36.093Z]>,1
@noisy_joshler,@lamesaquemas,Directed,Retweet,30,,<[2018-06-05T02:44:36.327Z]>,1
@brughela,@vpopularmza,Directed,Retweet,31,,<[2018-06-05T02:44:37.955Z]>,1
@villegassssanto,@miss_bolivia,Directed,Retweet,32,,<[2018-06-05T02:44:38.906Z]>,1
@pdtrabajadoras,@juanpocba,Directed,Retweet,33,,<[2018-06-05T02:44:39.191Z]>,1
@juanpocba,@lgbti1969,Directed,Mention,34,,<[2018-06-05T02:44:39.191Z]>,2
@pdtrabajadoras,@lgbti1969,Directed,Retweet,35,,<[2018-06-05T02:44:39.191Z]>,1
@camilarociodia2,@ezeortenzi,Directed,Retweet,36,,<[2018-06-05T02:44:39.285Z]>,1
@machidene,@mayrasmendoza,Directed,Retweet,37,,<[2018-06-05T02:44:39.332Z]>,1
@mayrasmendoza,@prensaobrera,Directed,Mention,38,,"<[2018-06-05T02:44:39.332Z, 2018-06-05T02:44:39.347Z, 2018-06-05T02:46:12.886Z, 2018-06-05T02:47:48.545Z, 2018-06-05T02:47:48.889Z]>",8
@machidene,@prensaobrera,Directed,Retweet,39,,<[2018-06-05T02:44:39.332Z]>,1
@valen_lujan19,@abortacio,Directed,Retweet,40,,<[2018-06-05T02:44:39.753Z]>,1
@sabrigarayalde7,@c5n,Directed,Retweet,41,,<[2018-06-05T02:44:40.377Z]>,1
@lulysour,@generoagtsyp,Directed,Retweet,42,,<[2018-06-05T02:44:40.736Z]>,1
@toitacai,@juanmarinotpr,Directed,Retweet,43,,<[2018-06-05T02:44:40.876Z]>,1
@laliariasc,@reddemujeres_,Directed,Retweet,44,,<[2018-06-05T02:44:40.970Z]>,1
@sheilakaren_,@lamesaquemas,Directed,Retweet,45,,<[2018-06-05T02:44:41.017Z]>,1
@yulyjonas,@hijadelpapa,Directed,Retweet,46,,<[2018-06-05T02:44:41.698Z]>,1
@marialuzul,@uniciudadanaar,Directed,Retweet,47,,<[2018-06-05T02:44:41.838Z]>,1
@notasdegracia,@fnoargentina,Directed,Retweet,48,,<[2018-06-05T02:44:41.980Z]>,1
@valenmanzi,@campabortolegal,Directed,Retweet,49,,<[2018-06-05T02:44:42.336Z]>,1
@camilaquinta2,@motoreco_ok,Directed,Retweet,50,,<[2018-06-05T02:44:42.351Z]>,1
@ghinoxlali,@lisandroarbilla,Directed,Retweet,51,,<[2018-06-05T02:44:42.604Z]>,1
